"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-X,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Po,16:30,18:00,2 v.hod.,M-X,Cvičenie,Štatistická fyzika a termodynamika,Z. Šinská,""
Ut,8:10,9:40,2 v.hod.,M-X,Cvičenie,Počítačová grafika (1),M. Makovník,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Markovovské procesy (1),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Jadrová fyzika,S. Antalic,""
Ut,13:10,14:40,2 v.hod.,M-X,Prednáška,Teória pravdepodobnosti (1),A. Náther,""
Ut,14:50,16:20,2 v.hod.,M-X,Prednáška,Teória náhodného výberu,K. Janková,""
Ut,16:30,18:00,2 v.hod.,M-X,Cvičenie,Lineárna algebra a geometria (1),R. Priesol,""
Ut,18:10,19:40,2 v.hod.,M-X,Cvičenie,Lineárna algebra a geometria (1),R. Priesol,""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Počítačová grafika (1),M. Bátorová,""
St,9:50,11:20,2 v.hod.,M-X,Prednáška,Modelovanie kriviek a plôch (1),P. Chalmovianský,""
St,11:30,13:00,2 v.hod.,M-X,Prednáška,Teória pravdepodobnosti,A. Náther,""
St,13:10,14:40,2 v.hod.,M-X,Výber/Vol,Architektúra grafických zariadení pre PC,R. Bohdal,""
St,14:50,16:20,2 v.hod.,M-X,Prednáška,Viacrozmerné štatistické analýzy (1),R. Potocký,""
Št,8:10,9:40,2 v.hod.,M-X,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (3),J. Pačuta,""
Št,9:50,11:20,2 v.hod.,M-X,Prednáška,Poisťovníctvo,R. Potocký,""
Št,9:50,11:20,2 v.hod.,M-X,Prednáška,Poistná matematika (1),R. Potocký,""
Št,11:30,13:00,2 v.hod.,M-X,Cvičenie,Doplnkové cvičenie z algebry a geometrie (1),T. Rusin,""
Št,13:10,14:40,2 v.hod.,M-X,Prednáška,Diferenciálna topológia,"T. Macko, J. Korbaš",""
Št,14:50,16:20,2 v.hod.,M-X,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,16:30,17:15,1 v.hod.,M-X,Cvičenie,Teória grafov,M. Mačaj,""
Pi,8:10,9:40,2 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (1),Z. Rošťáková,""
Pi,9:50,10:35,1 v.hod.,M-X,Cvičenie,Matematická analýza (3),P. Vankúš,""
Pi,11:30,13:00,2 v.hod.,M-X,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),P. Vankúš,""
Pi,13:10,14:40,2 v.hod.,M-X,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, J. Korbaš",""
