"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Prednáška,Virtuálna a rozšírená realita,A. Ferko,""
Po,10:40,12:10,2 v.hod.,M-VI,Prednáška,Počítačová grafika (1),A. Ferko,""
Po,12:20,13:50,2 v.hod.,M-VI,Prednáška,Algebra (1),M. Mačaj,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Francúzsky jazyk (3),P. Vilášek,""
Ut,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Úvod do diskrétnych štruktúr,R. Lukoťka,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Ut,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Kompilátory,P. Kostolányi,""
Ut,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,"D. Pardubská, P. Ďuriš",""
Ut,14:50,16:20,2 v.hod.,M-VI,Prednáška,Teoretická informatika (1),M. Winczer,""
Ut,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Teoretická mechanika,Z. Kučerová,3FYZ - len opakujuci
St,8:10,9:40,2 v.hod.,M-VI,Prednáška,Webové programovanie,R. Hrušecký,""
St,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Matematická analýza (1),P. Vankúš,""
St,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,""
St,13:10,15:25,3 v.hod.,M-VI,Seminár,Didaktika matematiky (2),M. Vargová,""
Št,8:10,9:40,2 v.hod.,M-VI,Prednáška,Matematika pre učiteľov informatiky (3),D. Bezáková,""
Št,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Matematika (3) - Diskrétna matematika,J. Komara,""
Št,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Lineárne programovanie,J. Plesník,""
Št,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Lineárne programovanie,J. Plesník,""
Št,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Lineárne programovanie,J. Plesník,""
Št,14:50,17:05,3 v.hod.,M-VI,Prednáška,Bioenergetika,I. Waczulíková,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Pi,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Mechanika (1),L. Kopnický,len opakujuci
