"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,13:10,16:10,4 v.hod.,F2-s168,Prednáška,Experimentálne vademecum,"M. Janda, K. Hensel, Z. Machala, P. Čermák",""
Ut,9:00,12:00,4 v.hod.,F2-s168,Prednáška,Vysokoteplotná plazma,V. Martišovitš,""
Ut,13:10,14:40,2 v.hod.,F2-s168,Kurz,Základy fyziky vody,Z. Machala,""
St,9:00,10:30,2 v.hod.,F2-s168,Prednáška,Základy laserovej spektroskopie,M. Janda,""
St,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Technológie na ochranu ovzdušia,K. Hensel,""
Št,9:00,10:30,2 v.hod.,F2-s168,Prednáška,Vodíková energetika a metódy uskladnenia energie,M. Morvová,""
Št,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Automatizácia experimentov,I. Morva,""
Št,14:00,16:15,3 v.hod.,F2-s168,Prednáška,Experimentálne metódy v optike a spektroskopii,"K. Hensel, M. Anguš",""
Pi,9:00,10:30,2 v.hod.,F2-s168,Kurz,Dynamika prúdiacich plynov,M. Janda,""
Pi,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Výboje v plynoch a ich aplikácie,I. Morva,""
Pi,13:10,13:55,1 v.hod.,F2-s168,Prednáška,Ochrana totálneho environmentu,"P. Povinec, K. Hensel, J. Staníček",""
Pi,14:00,15:30,2 v.hod.,F2-s168,Seminár,Ochrana totálneho environmentu,"P. Povinec, K. Hensel, J. Staníček",""
