"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VIII,Výber/Vol,Matematická analýza (1),M. Šubjaková,""
Po,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Ut,13:10,14:40,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (3),F. Jaroš,""
Ut,14:50,16:20,2 v.hod.,M-VIII,Prednáška,Diskrétna matematika,J. Tomanová,""
Ut,16:30,17:15,1 v.hod.,M-VIII,Cvičenie,Diskrétna matematika,J. Tomanová,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky 1,"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Lineárna algebra a geometria (1),M. Koronci Babinská,""
St,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
St,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Bayesovská štatistika,A. Pázman,""
St,13:10,14:40,2 v.hod.,M-VIII,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (3),F. Jaroš,""
St,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Formálne jazyky a automaty (1),P. Kostolányi,""
St,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (1),M. Slavíčková,""
Št,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Aproximácia optimalizačných problémov,R. Královič,""
Št,9:50,12:05,3 v.hod.,M-VIII,Prednáška,Algoritmy a dátové štruktúry,"D. Pardubská, P. Kostolányi",""
Št,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,16:30,18:45,3 v.hod.,M-VIII,Kurz,Počítačové modelovanie,"J. Urban, M. Melicherčík",""
Pi,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Kvantová teória (1),S. Beznák,""
Pi,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Kvantová teória (1),M. Šubjaková,""
