"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do umelej inteligencie,J. Holas,""
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Virtuálna a rozšírená realita,Z. Berger Haladová,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"D. Bezáková, A. Hrušecká",""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie v operačných systémoch,J. Šiška,""
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Softvér pre vzdelávanie,K. Mayerová,""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,M. Anderle,""
St,8:10,9:40,2 v.hod.,I-H6,Prednáška,Programovanie (5),Ľ. Salanci,""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Tvorba multimédiálnych aplikácií a počítačových hier,Ľ. Salanci,""
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"M. Veselovská, Ľ. Jašková",""
St,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"Š. Sádovský, J. Katreniaková",""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Databázy (1),"M. Tomko, A. Šimko",""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Strojové učenie,"J. Holas, O. Jariabka",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (5),Ľ. Salanci,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"D. Bezáková, A. Hrušecká",""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"D. Šuníková, R. Hrušecký, M. Veselovská",""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková, J. Komara",""
Št,16:30,18:00,2 v.hod.,I-H6,Výber/Vol,Linux,M. Nagy,""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,M. Tuna,""
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,"P. Petrovič, A. Jursa",""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,"P. Petrovič, A. Jursa",""
