"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-T3,Labák,Využitie počítačových simulácií vo fyzike kondenzovaných látok,O. Kohulák,""
Po,8:10,10:25,3 v.hod.,F2-T3,Labák,Počítačové simulácie vo fyzike,O. Kohulák,""
Po,12:20,13:50,2 v.hod.,F2-T3,Kurz,Výpočtová technika v astronómii (2),J. Világi,""
Ut,8:10,10:25,3 v.hod.,F2-T3,Kurz,Princípy počítačov a aplikačný softvér,T. Ženiš,""
St,9:50,11:20,2 v.hod.,F2-T3,Cvičenie,Základy programovania,P. Papp,""
St,12:20,13:50,2 v.hod.,F2-T3,Cvičenie,Základy programovania,"D. Melicherová, O. Kohulák",""
St,15:40,17:10,2 v.hod.,F2-T3,Cvičenie,Základy programovania,"D. Melicherová, O. Kohulák",""
St,17:20,18:50,2 v.hod.,F2-T3,Cvičenie,Základy programovania,O. Štefík,""
Št,9:50,11:20,2 v.hod.,F2-T3,Cvičenie,Základy programovania,P. Papp,""
Pi,10:40,12:10,2 v.hod.,F2-T3,Cvičenie,Základy programovania,O. Štefík,""
