"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-223,Cvičenie,Matematická analýza (3),K. Rostás,""
Po,16:30,18:45,3 v.hod.,M-223,Výber/Vol,Zručnosti manažovania ľudí,T. Šipőcz,""
Ut,14:50,16:20,2 v.hod.,M-223,Prednáška,Maticový počet,T. Bušinská,""
Ut,16:30,17:15,1 v.hod.,M-223,Cvičenie,Maticový počet,T. Bušinská,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Variačné metódy diferenciálnych úloh,J. Kačur,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov,J. Kačur,""
St,11:30,13:00,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (2),J. Kačur,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,"Transport, zákony zachovania a pohybové rovnice",J. Filo,""
St,14:50,16:20,2 v.hod.,M-223,Prednáška,Praktikum z riešenia optimalizačných úloh,J. Kačur,""
Št,9:50,10:35,1 v.hod.,M-223,Prednáška,Numerická matematika (2),P. Mihala,""
Št,10:40,11:25,1 v.hod.,M-223,Cvičenie,Numerická matematika (2),P. Mihala,""
Št,11:30,12:15,1 v.hod.,M-223,Prednáška,Numerická matematika (2),J. Babušíková,""
Št,12:20,13:05,1 v.hod.,M-223,Cvičenie,Numerická matematika (2),J. Babušíková,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
Pi,11:30,13:00,2 v.hod.,M-223,Prednáška,Numerické metódy lineárnej algebry,P. Novotný,""
Pi,13:10,14:40,2 v.hod.,M-223,Cvičenie,Numerické metódy lineárnej algebry,P. Novotný,""
