"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,F1-218,Prednáška,Statistical Methods of Data Analysis,R. Kysel,""
Po,9:50,10:35,1 v.hod.,F1-218,Cvičenie,Statistical Methods of Data Analysis,R. Kysel,""
Po,10:40,11:25,1 v.hod.,F1-218,Prednáška,Numerical Methods,J. Kristek,""
Po,11:30,12:15,1 v.hod.,F1-218,Cvičenie,Numerical Methods,D. Gregor,""
Po,13:10,13:55,1 v.hod.,F1-218,Cvičenie,Signal Analysis,S. Stripajová,""
Po,16:30,18:00,2 v.hod.,F1-218,Prednáška,Nuclear Geophysics,J. Masarik,""
Ut,9:00,10:30,2 v.hod.,F1-218,Prednáška,Continuum Mechanics and Rheology,P. Moczo,""
Ut,10:40,11:25,1 v.hod.,F1-218,Cvičenie,Continuum Mechanics and Rheology,"F. Michlík, D. Gregor",""
Ut,12:20,13:50,2 v.hod.,F1-218,Prednáška,Seismic Waves and Physics of Earthquakes (1),P. Moczo,""
Ut,14:00,14:45,1 v.hod.,F1-218,Cvičenie,Seismic Waves and Physics of Earthquakes (1),F. Michlík,""
Ut,16:30,18:00,2 v.hod.,F1-218,Prednáška,Fyzika kontinua,"P. Moczo, P. Guba",""
St,9:00,10:30,2 v.hod.,F1-218,Prednáška,Základy fyziky Zeme,"A. Ondrášková, S. Ševčík, P. Moczo",""
St,10:40,12:10,2 v.hod.,F1-218,Cvičenie,Fyzika kontinua,"F. Michlík, D. Gregor",""
St,13:10,14:40,2 v.hod.,F1-218,Prednáška,Fyzika kontinua,"P. Moczo, P. Guba",""
Št,17:20,18:50,2 v.hod.,F1-218,Prednáška,Environmentálna geofyzika,"S. Ševčík, R. Kysel",""
