"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-H3,Cvičenie,Počítačová štatistika,J. Mačutek,""
Po,12:20,13:50,2 v.hod.,I-H3,Cvičenie,Webovská grafika,M. Makovník,""
Po,16:30,18:00,2 v.hod.,I-H3,Výber/Vol,Game Engines,A. Lúčny,""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Blaho,""
Ut,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Programovanie v C#,"L. Budinská, M. Veselovská",""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),M. Veselovská,""
Ut,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Počítačové videnie,Z. Berger Haladová,""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,skupiny sa striedajú
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,každý druhý týždeň
St,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Webové technológie a metodológie,"K. Malinovská, J. Kľuka",""
St,9:50,11:20,2 v.hod.,I-H3,Prednáška,Digitálne technológie (1),"N. Kováčová, M. Veselovská",""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Pokročilé spracovanie obrazu,P. Budzáková,""
St,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Webové programovanie,R. Hrušecký,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"L. Budinská, M. Veselovská",""
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",""
Št,8:10,9:40,2 v.hod.,I-H3,Výber/Vol,Programovanie v softvéri SAS,J. Kováč,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Blaho,""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Úvod do webových technológií,"N. Kováčová, Ľ. Jašková",""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková, J. Komara",""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (1),A. Bosáková,""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Finančná matematika,J. Komadel,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Úvod do počítačovej grafiky,R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Prednáška,Úvod do počítačovej grafiky,R. Bohdal,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),"M. Forišek, M. Winczer",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (3),"M. Forišek, M. Winczer",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (5),"M. Forišek, M. Winczer",""
