"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
Po,10:40,12:55,3 v.hod.,F2-167,Labák,Praktikum z optiky,"J. Greguš, Z. Zábudlá, P. Vojtek, P. Čermák",""
Po,11:30,13:00,2 v.hod.,F2-167,Prednáška,Vlnenie a optika,"P. Veis, P. Čermák",""
Po,13:10,13:55,1 v.hod.,F2-167,Seminár,Diplomový seminár (1),"P. Veis, D. Senderáková",""
Ut,9:50,11:20,2 v.hod.,F2-167,Kurz,Stavba atómov a molekúl,"M. Horňáčková, M. Anguš",""
Ut,11:30,13:00,2 v.hod.,F2-167,Prednáška,Laserová spektroskopia,"M. Janda, P. Veis",""
Ut,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (1),P. Veis,""
Ut,14:50,16:20,2 v.hod.,F2-167,Prednáška,Rozptyl svetla malými časticami,M. Kocifaj,""
St,8:10,10:25,3 v.hod.,F2-167,Cvičenie,Experimentálne metódy v optike a spektroskopii,M. Anguš,""
St,10:40,12:10,2 v.hod.,F2-167,Prednáška,Fotonika,D. Senderáková,""
St,12:20,13:05,1 v.hod.,F2-167,Cvičenie,Fotonika,D. Senderáková,""
St,14:00,16:15,3 v.hod.,F2-167,Prednáška,Optika a lasery,"V. Mesároš, P. Veis, D. Senderáková",""
Št,9:00,9:45,1 v.hod.,F2-167,Cvičenie,Stavba atómov a molekúl,"M. Horňáčková, M. Anguš",""
Št,9:50,12:05,3 v.hod.,F2-167,Prednáška,Fyzika laserov,"V. Mesároš, M. Horňáčková, P. Veis",""
Št,13:10,15:25,3 v.hod.,F2-167,Prednáška,Úvod do optiky a laserov,P. Veis,""
Št,15:40,17:10,2 v.hod.,F2-167,Prednáška,Analýza povrchov a tenkých vrstiev pomocou elektromagnetického žiarenia,P. Šiffalovič,""
Pi,8:10,9:40,2 v.hod.,F2-167,Prednáška,Fyzika ultrarýchlych dejov,P. Šiffalovič,""
Pi,9:50,12:50,4 v.hod.,F2-167,Seminár,XRezerva2,P. Vojtek,""
Pi,13:10,15:25,3 v.hod.,F2-167,Cvičenie,Úvod do optiky a laserov,P. Veis,""
