"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-108,Prednáška,Numerické metódy (1),P. Novotný,""
Po,10:40,12:10,2 v.hod.,F1-108,Kurz,Maticový počet,D. Krajčovič,""
Po,12:20,13:50,2 v.hod.,F1-108,Prednáška,Mikroekonómia,P. Brunovský,""
Po,16:30,19:30,4 v.hod.,F1-108,Prednáška,Základy všeobecnej biológie,M. Babincová,""
Ut,9:50,11:20,2 v.hod.,F1-108,Seminár,Diplomový seminár,"D. Ševčovič, I. Melicherčík",""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Nelineárne programovanie,M. Trnovská,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Nelineárne programovanie,M. Trnovská,""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Matematická analýza (3),M. Pospíšil,""
Ut,14:50,16:20,2 v.hod.,F1-108,Prednáška,Matematická analýza (3),M. Pospíšil,""
Ut,16:30,18:00,2 v.hod.,F1-108,Cvičenie,Úvod do matematickej logiky,A. Kompišová,""
St,8:10,8:55,1 v.hod.,F1-108,Cvičenie,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,9:00,10:30,2 v.hod.,F1-108,Prednáška,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,11:30,13:00,2 v.hod.,F1-108,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
St,13:10,14:40,2 v.hod.,F1-108,Prednáška,Mechanika,R. Böhm,""
St,14:50,16:20,2 v.hod.,F1-108,Cvičenie,Mechanika,R. Böhm,""
St,16:30,18:45,3 v.hod.,F1-108,Prednáška,Objektová analýza a modelovanie,R. Lukoťka,""
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Vybrané kapitoly z kryptológie,R. Jajcay,""
Št,9:50,11:20,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,""
Št,11:30,13:00,2 v.hod.,F1-108,Prednáška,Teoretická mechanika,M. Fecko,""
Št,14:50,16:20,2 v.hod.,F1-108,Kurz,Kognitívne vedy: mozog a myseľ,J. Rybár,""
Pi,9:00,10:30,2 v.hod.,F1-108,Prednáška,Mechanika,R. Böhm,""
Pi,10:40,12:10,2 v.hod.,F1-108,Cvičenie,Základy matematiky (1),R. Böhm,""
