"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-109,Prednáška,Teória miery a integrálu,E. Viszus,""
Ut,8:10,9:40,2 v.hod.,M-109,Prednáška,Parciálne diferenciálne rovnice (1),E. Viszus,""
Ut,9:50,11:20,2 v.hod.,M-109,Cvičenie,Dynamické systémy,F. Jaroš,""
Ut,11:30,13:00,2 v.hod.,M-109,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Ut,14:50,16:20,2 v.hod.,M-109,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Ut,16:30,18:00,2 v.hod.,M-109,Prednáška,Funkcionálne diferenciálne rovnice,J. Jaroš,""
St,9:50,11:20,2 v.hod.,M-109,Prednáška,Dynamické systémy,M. Medveď,""
St,11:30,13:00,2 v.hod.,M-109,Cvičenie,Parciálne diferenciálne rovnice (1),E. Viszus,""
Št,9:50,11:20,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Št,11:30,13:00,2 v.hod.,M-109,Prednáška,Numerické metódy lineárnej algebry,T. Bušinská,""
Št,13:10,14:40,2 v.hod.,M-109,Cvičenie,Teória miery a integrálu,E. Viszus,""
