"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Fyzická geografia (1),M. Melo,""
Po,12:20,14:35,3 v.hod.,Ch1-2,Prednáška,Matematika pre chémiu,P. Švaňa,""
Po,14:50,17:05,3 v.hod.,Ch1-2,Prednáška,Fyzika,T. Roch,""
Po,14:50,17:05,3 v.hod.,Ch1-2,Prednáška,Základy fyziky,T. Roch,""
Ut,13:10,14:40,2 v.hod.,Ch1-2,Prednáška,Geometria (2),M. Polednová,""
Ut,16:30,18:00,2 v.hod.,Ch1-2,Cvičenie,Matematika (1),M. Janíková,""
St,8:10,9:40,2 v.hod.,Ch1-2,Cvičenie,Matematika (1),M. Sárený,""
St,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Bioinformatika,.Ucitel11,""
St,13:10,14:40,2 v.hod.,Ch1-2,Prednáška,Botanika 1,K. Mišíková,""
St,14:50,16:20,2 v.hod.,Ch1-2,Prednáška,Cytológia a anatómia rastlín,A. Lux,""
St,16:30,18:00,2 v.hod.,Ch1-2,Prednáška,Morfológia rastlín,K. Mičieta,1.-6.týž
