"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1-357,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,14:00,16:15,3 v.hod.,F1-357,Prednáška,Všeobecná a regionálna klimatológia,M. Lapin,""
Ut,9:50,10:35,1 v.hod.,F1-357,Kurz,Úvod do fyziky atmosféry,M. Gera,""
Ut,10:40,11:25,1 v.hod.,F1-357,Kurz,Úvod do fyziky atmosféry,M. Lapin,""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,M. Gera,""
Ut,15:40,17:10,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,Z. Rusnáková,""
Ut,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,M. Gera,""
Ut,18:10,18:55,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,Z. Rusnáková,""
St,9:00,10:30,2 v.hod.,F1-357,Prednáška,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
St,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
St,12:20,13:05,1 v.hod.,F1-357,Prednáška,Klimatológia a hydrológia,M. Lapin,""
St,13:10,13:55,1 v.hod.,F1-357,Prednáška,Klimatológia a hydrológia,M. Melo,""
St,14:00,15:30,2 v.hod.,F1-357,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
Št,11:30,13:00,2 v.hod.,F1-357,Seminár,Seminár z meteorologických numerických modelov,M. Gera,""
Št,14:50,16:20,2 v.hod.,F1-357,Kurz,"Základy meteorológie, klimatológie a hydrológie",M. Lapin,""
Pi,9:50,11:20,2 v.hod.,F1-357,Prednáška,Výskum globálnej klímy,M. Melo,""
Pi,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Výskum globálnej klímy,M. Melo,""
