"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:45,3 v.hod.,F1-308,Cvičenie,Praktikum z analýzy dát v časticovej fyzike,"R. Astaloš, P. Bartoš",""
Ut,12:20,14:35,3 v.hod.,F1-308,Prednáška,Neutrónová fyzika a reaktorové systémy,M. Ješkovský,""
Ut,15:40,17:10,2 v.hod.,F1-308,Prednáška,Teória mnohonukleónových systémov,F. Šimkovic,""
St,8:10,9:40,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
St,8:10,9:40,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
St,12:20,13:50,2 v.hod.,F1-308,Prednáška,Špecifiká práce interdisciplinárnych tímov,I. Waczulíková,""
St,17:20,18:50,2 v.hod.,F1-308,Kurz,Navrhovanie a vyhodnocovanie experimentov s aplikáciami v biomedicíne a biofyzike,I. Waczulíková,""
Št,7:20,9:35,3 v.hod.,F1-308,Labák,Projekt bakalárskej práce,I. Waczulíková,""
Št,9:50,11:20,2 v.hod.,F1-308,Prednáška,Základy biomedicínskej fyziky,"M. Cagalinec, I. Waczulíková, P. Vitovič",""
Št,14:50,15:35,1 v.hod.,F1-308,Prednáška,Počítačové modelovanie environmentálnych procesov,R. Breier,""
Št,15:40,17:10,2 v.hod.,F1-308,Cvičenie,Počítačové modelovanie environmentálnych procesov,R. Breier,""
