"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky 1,"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
St,11:30,13:00,2 v.hod.,M-II,Seminár,Bakalársky seminár (1),"D. Pardubská, B. Brejová, J. Katreniaková",""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,M-217,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
