"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"T. Roch, B. Grančič, M. Zahoran, L. Satrapinskyy, T. Plecenik, M. Gregor, A. Plecenik",""
Po,12:20,13:50,2 v.hod.,F2-051,Prednáška,Moderné plazmové technológie,"M. Zahoran, A. Zahoranová",""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"T. Roch, B. Grančič, M. Zahoran, L. Satrapinskyy, T. Plecenik, M. Gregor, A. Plecenik",""
Ut,14:00,18:30,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z fyziky plazmy,M. Zahoran,""
St,13:10,14:40,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
St,14:50,15:35,1 v.hod.,F2-051,Cvičenie,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
Št,9:50,11:20,2 v.hod.,F2-KEF,Labák,Modifikácia povrchov nízkoteplotnou plazmou,M. Zahoran,""
Št,12:20,13:50,2 v.hod.,F2-051,Prednáška,Modifikácia povrchov nízkoteplotnou plazmou,M. Zahoran,""
Št,14:50,16:20,2 v.hod.,F2-051,Prednáška,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Sabo, M. Zahoran, Š. Matejčík, A. Zahoranová",""
Št,16:30,17:15,1 v.hod.,F2-051,Cvičenie,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Sabo, M. Zahoran, Š. Matejčík, A. Zahoranová",""
