"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Softvér pre vzdelávanie,M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod.,I-32,Prednáška,Programovanie (3),M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod.,I-32,Výber/Vol,Programátorské etudy (1),M. Tomcsányiová,""
St,9:00,11:15,3 v.hod.,I-KZVI,Prednáška,Tvorba metodických materiálov,M. Tomcsányiová,""
St,15:40,17:10,2 v.hod.,I-H4,Výber/Vol,Programovacie jazyky vo vyučovaní,M. Tomcsányiová,""
Št,14:50,16:20,2 v.hod.,F1-248,Seminár,Digitálne technológie (4),M. Tomcsányiová,""
Št,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár k bakalárskej práci z informatiky (1),M. Tomcsányiová,""
Št,16:30,18:00,2 v.hod.,I-32,Seminár,Projekt záverečnej práce,M. Tomcsányiová,""
Pi,8:10,9:40,2 v.hod.,I-KZVI,Prednáška,Tvorba pedagogického softvéru,M. Tomcsányiová,""
