"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-126,Prednáška,Školská fyzika (2),K. Velmovská,""
Po,9:50,11:20,2 v.hod.,B1-305,Cvičenie,Matematika pre chémiu,K. Velmovská,sk. A
Ut,9:00,10:30,2 v.hod.,F2-126,Seminár,Seminár k bakalárskej práci z fyziky,K. Velmovská,""
Ut,10:40,12:10,2 v.hod.,B2-446,Cvičenie,Matematika pre chémiu,K. Velmovská,sk. A
Ut,14:50,16:20,2 v.hod.,F2-126,Cvičenie,Školská fyzika (2),K. Velmovská,""
St,8:10,9:40,2 v.hod.,F2-126,Výber/Vol,Kalkulus pre učiteľov fyziky,K. Velmovská,""
St,9:50,11:20,2 v.hod.,F1-151,Prednáška,Praktikum školských pokusov (1),K. Velmovská,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,9:50,10:35,1 v.hod.,M-II,Cvičenie,Matematické metódy vo fyzike (1),K. Velmovská,""
Pi,9:00,10:30,2 v.hod.,B2-446,Výber/Vol,Vybrané kapitoly z matematiky,K. Velmovská,""
