"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F2-KEF,Seminár,Diplomová práca (1),P. Veis,""
Ut,9:00,11:15,3 v.hod.,F2-167,Prednáška,"Aplikácie laserov, laserové procesy a diagnostika","P. Veis, P. Vojtek",""
Ut,14:00,18:30,6 v.hod.,F2-KEF,Labák,Semestrálny projekt,"M. Anguš, P. Veis",""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická diagnostika plazmy,"M. Janda, P. Veis",""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická spektroskopia plynov a plazmy,"M. Janda, P. Veis",""
Št,12:20,13:05,1 v.hod.,F2-167,Seminár,Seminár pracoviska (2),P. Veis,""
Št,14:00,15:30,2 v.hod.,F2-167,Prednáška,Plazma generovaná laserom,P. Veis,""
Pi,8:10,12:40,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z optickej spektroskopie,"J. Miškovičová, M. Anguš, P. Veis, A. Annušová",""
Pi,13:10,15:25,3 v.hod.,F2-s168,Kurz,Fyzikálne analytické metódy,"K. Hensel, P. Veis",""
