"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IV,Cvičenie,Základy matematiky (2),R. Böhm,""
Po,10:40,11:25,1 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,R. Böhm,8. - 14. tyzden 
Ut,9:00,10:30,2 v.hod.,M-VII,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-VII,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,14:50,16:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,16:20,2 v.hod.,M-V,Cvičenie,Základy matematiky (2),R. Böhm,""
St,16:30,18:00,2 v.hod.,M-V,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Št,11:30,13:00,2 v.hod.,F2,Cvičenie,Matematické metódy fyziky (2),R. Böhm,""
Št,14:50,15:35,1 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,R. Böhm,1. - 7.  tyzden
Pi,9:00,9:45,1 v.hod.,M-I,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,10:40,11:25,1 v.hod.,M-I,Prednáška,Radiačná biofyzika,R. Böhm,""
Pi,14:00,15:30,2 v.hod.,F1-327,Prednáška,Biologické účinky ionizujúceho žiarenia,R. Böhm,""
