"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Po,10:40,13:40,4 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,"J. Šiška, P. Petrovič",prva polovica semestra
Po,16:30,19:30,4 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,"P. Náther, P. Petrovič",prva polovica semestra
Ut,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Ut,11:30,13:00,2 v.hod.,FT-LAB,Seminár,Praktický seminár robotiky,P. Petrovič,""
St,14:50,16:20,2 v.hod.,I-23,Prednáška,Algoritmy umelej inteligencie v robotike,P. Petrovič,""
St,16:30,18:00,2 v.hod.,FT-LAB,Cvičenie,Algoritmy umelej inteligencie v robotike,P. Petrovič,""
St,19:00,19:45,1 v.hod.,FT-LAB,Kurz,Aplikovaný robotický seminár,P. Petrovič,""
Št,10:40,11:25,1 v.hod.,M-I,Seminár,Bakalársky seminár,P. Petrovič,""
Št,11:30,13:00,2 v.hod.,I-23,Seminár,Životný cyklus informačných systémov,P. Petrovič,""
Pi,8:10,11:10,4 v.hod.,I-9,Cvičenie,Princípy počítačov – systémové programovanie,"P. Petrovič, T. Kuzma",prva polovica semestra
Pi,13:10,16:10,4 v.hod.,I-9,Cvičenie,Princípy počítačov – systémové programovanie,"P. Petrovič, A. Riečický",prva polovica semestra
