"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B1-320,Prednáška,Bioetika,"",""
Po,16:30,18:00,2 v.hod.,Ch1-222,Seminár,Genomika,"",""
Ut,16:30,18:00,2 v.hod., ,Seminár,Seminár z botaniky 2,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,13:10,14:40,2 v.hod.,B1-320,Prednáška,Botanika 2,"",""
St,14:50,16:20,2 v.hod.,B2-201,Cvičenie,Psychológia pre učiteľov 2,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,13:10,14:40,2 v.hod.,R-23,Cvičenie,Botanika 2,"",""
Št,16:30,18:00,2 v.hod.,B2-402,Cvičenie,Základy entomológie,"",""
