"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,13:40,4 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,"J. Šiška, P. Petrovič",prva polovica semestra
Po,10:40,12:10,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druha polovica semestra
Po,12:20,13:50,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druha polovica semestra
Po,16:30,19:30,4 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,"P. Náther, P. Petrovič",prva polovica semestra
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druha polovica semestra
Po,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druha polovica semestra
Ut,8:10,9:40,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Mayerová,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Rozpoznávanie obrazcov,"M. Ftáčnik, P. Budzáková",""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Funkcionálne programovanie,P. Borovanský,""
Ut,13:10,14:40,2 v.hod.,I-H3,Výber/Vol,Techniky a implementácie deklaratívnych programovacích jazykov,J. Komara,""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Software MATLAB (1),P. Novotný,""
St,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2) v Jave,J. Budiš,""
St,9:50,11:20,2 v.hod.,I-H3,Prednáška,Teória deklaratívneho programovania,J. Komara,""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Digitálne technológie (2),"E. Mészárosová, M. Wagner",""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),M. Veselovská,""
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Matematika (4) - Logika pre informatikov,"J. Šiška, J. Kľuka",""
St,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Neurónové siete,T. Kuzma,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Počítačové siete (1),"R. Hudec, J. Janáček",kazdy druhy tyzden
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (2),A. Blaho,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Databázy (2),"A. Šimko, I. Uhliarik",""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie (4),"P. Borovanský, J. Holas",""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Ekonometria,M. Koščová,""
Št,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (2),M. Valíková,""
Pi,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),A. Hrušecká,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),"M. Forišek, M. Winczer",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),"M. Forišek, M. Winczer",""
