"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),R. Hudec,""
Po,10:40,12:10,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),J. Janáček,7.-14. týždeň
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Kompilátory a interpretre,Ľ. Salanci,""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),M. Veselovská,""
Ut,16:30,17:15,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Nagy,""
Ut,17:20,18:05,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Nagy,""
Ut,18:10,18:55,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Nagy,""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Proseminár z MS-Office,P. Švaňa,""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Numerické metódy,M. Hurban,""
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"M. Veselovská, Ľ. Jašková",""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Matematika (4) - Logika pre informatikov,"J. Šiška, J. Holas",tretiaci len opakujuci
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),A. Blaho,""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),D. Bezáková,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"D. Bezáková, D. Šuníková, M. Veselovská",""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"D. Bezáková, D. Šuníková, M. Veselovská",""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Databázy (2),"A. Šimko, I. Uhliarik",""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"P. Borovanský, A. Jursa, P. Gergeľ",""
Št,16:30,18:00,2 v.hod.,I-H6,Výber/Vol,Extrémne programovanie,F. Gyárfáš,""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (2),"A. Jursa, M. Nagy",""
Pi,8:10,9:40,2 v.hod.,I-H6,Prednáška,Profesionálny grafický softvér (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Profesionálny grafický softvér (2),R. Bohdal,""
