"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-X,Prednáška,Rozpoznávanie obrazcov a spracovanie obrazu,M. Ftáčnik,""
Po,9:50,11:20,2 v.hod.,M-X,Cvičenie,Matematická analýza (2),M. Slavíčková,""
Po,16:30,18:00,2 v.hod.,M-X,Cvičenie,Matematika (4) - Logika pre informatikov,M. Homola,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Úvod do algebraickej geometrie,E. Boďa,""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Úvod do algebraickej geometrie,E. Boďa,""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Algebraická geometria (1),E. Boďa,""
Ut,13:10,14:40,2 v.hod.,M-X,Prednáška,Matematická štatistika,R. Potocký,""
Ut,14:50,16:20,2 v.hod.,M-X,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),Ľ. Balko,""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-X,Seminár,Bakalársky seminár,G. Szűcs,kazdy druhy tyzden
St,9:50,10:35,1 v.hod.,M-X,Cvičenie,Ekonómia (2),M. Žitňanská,""
St,10:40,11:25,1 v.hod.,M-X,Cvičenie,Ekonómia (2),M. Žitňanská,""
St,11:30,13:00,2 v.hod.,M-X,Prednáška,Sekvenčné metódy,K. Janková,""
St,13:10,14:40,2 v.hod.,M-X,Cvičenie,Úvod do kombinatoriky a teórie grafov,P. Kostolányi,""
St,14:50,16:20,2 v.hod.,M-X,Cvičenie,Geometria (1),M. Polednová,""
St,16:30,19:30,4 v.hod.,M-X,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,8:10,9:40,2 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (2),Z. Rošťáková,""
Št,9:50,11:20,2 v.hod.,M-X,Prednáška,Pravdepodobnosť a matematická štatistika (2),J. Mačutek,""
Št,11:30,13:00,2 v.hod.,M-X,Cvičenie,Poistná matematika (2),G. Szűcs,""
Št,13:10,13:55,1 v.hod.,M-X,Cvičenie,Pravdepodobnosť a štatistika (2),J. Kováč,""
Št,14:00,15:30,2 v.hod.,M-X,Prednáška,Algebra,J. Činčura,""
Št,15:40,17:10,2 v.hod.,M-X,Cvičenie,Algebra,J. Činčura,""
Št,17:20,18:05,1 v.hod.,M-X,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),S. Rosa,""
Pi,9:00,10:30,2 v.hod.,M-X,Cvičenie,Matematická analýza (2),M. Kollár,""
Pi,11:30,13:00,2 v.hod.,M-X,Seminár,Didaktika aj pre nedidaktikov,B. Kamrlová,""
