"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-357,Prednáška,Aplikovaná klimatológia,M. Lapin,""
Po,10:40,12:10,2 v.hod.,F1-357,Prednáška,Fyzikálne aspekty geografického systému,M. Melo,""
Po,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Fyzikálne aspekty geografického systému,M. Melo,""
Ut,9:00,10:30,2 v.hod.,F1-357,Prednáška,Klíma strednej Európy a Slovenska,M. Lapin,""
Ut,10:40,12:10,2 v.hod.,F1-357,Prednáška,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Ut,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,Základy dynamickej meteorológie,M. Gera,""
Ut,16:30,18:00,2 v.hod.,F1-357,Kurz,Geografické informačné systémy,M. Kremler,""
St,11:30,13:00,2 v.hod.,F1-357,Prednáška,Mikroklimatológia a agrometeorológia,M. Lapin,""
St,13:10,13:55,1 v.hod.,F1-357,Cvičenie,Mikroklimatológia a agrometeorológia,I. Damborská,""
St,15:40,17:10,2 v.hod.,F1-357,Prednáška,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
St,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Št,9:00,10:30,2 v.hod.,F1-357,Prednáška,Fyzika oblakov a zrážok,I. Damborská,""
Št,10:40,12:55,3 v.hod.,F1-357,Prednáška,Dynamické predpovedné metódy,M. Gera,""
Št,13:10,14:40,2 v.hod.,F1-357,Seminár,Seminár z aplikovanej meteorológie (2),I. Damborská,""
