"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Po,12:20,13:50,2 v.hod.,F2-223,Prednáška,Nové obnoviteľné zdroje energie (2),T. Roch,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
Ut,12:20,13:50,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Ut,14:00,15:30,2 v.hod.,F2-223,Cvičenie,Úvod do fyziky tuhých látok,R. Hlubina,""
St,9:50,11:20,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
St,13:10,14:40,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Št,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Št,12:20,13:50,2 v.hod.,F2-223,Cvičenie,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Št,14:00,15:30,2 v.hod.,F2-223,Cvičenie,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
