"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-V,Prednáška,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Po,9:50,12:05,3 v.hod.,M-V,Kurz,Úvod do teórie grafov,J. Tomanová,""
Po,12:20,13:50,2 v.hod.,M-V,Prednáška,Elementárna teória čísel,J. Činčura,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Ut,9:00,10:30,2 v.hod.,M-V,Prednáška,Obyčajné diferenciálne rovnice (2),J. Jaroš,""
Ut,10:40,12:10,2 v.hod.,M-V,Výber/Vol,Matematické metódy vo fyzike (2),K. Velmovská,""
Ut,13:10,13:55,1 v.hod.,M-V,Labák,Databázy,"T. Plachetka, J. Mazák",""
Ut,14:00,17:00,4 v.hod.,M-V,Prednáška,Formálne špecifikácie,I. Prívara,""
St,8:10,9:40,2 v.hod.,M-V,Prednáška,Základy matematiky (2),E. Viszus,""
St,10:40,12:10,2 v.hod.,M-V,Cvičenie,Mechanika (2),P. Maták,""
St,12:20,14:35,3 v.hod.,M-V,Prednáška,Základy matematiky (4),M. Demetrian,""
St,14:50,16:20,2 v.hod.,M-V,Cvičenie,Základy matematiky (2),R. Böhm,""
St,16:30,18:00,2 v.hod.,M-V,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Št,8:10,9:40,2 v.hod.,M-V,Cvičenie,Matematická analýza (4),Ľ. Kossaczká,""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Matematická analýza (4),J. Filo,""
Št,11:30,13:00,2 v.hod.,M-V,Cvičenie,Lineárna algebra a geometria (2),Ľ. Balko,""
Št,13:10,15:25,3 v.hod.,M-V,Prednáška,Princípy tvorby softvéru,R. Lukoťka,""
Št,15:40,17:10,2 v.hod.,M-V,Cvičenie,Cvičenie z matematickej analýzy (4),M. Hojčka,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),R. Čárska,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),R. Čárska,""
