"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,11:30,12:15,1 v.hod.,M-XII,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),L. Leššová,""
Po,12:20,13:50,2 v.hod.,M-XII,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
Po,16:30,18:00,2 v.hod.,M-XII,Prednáška,Matematická logika,E. Toman,""
Ut,9:00,10:30,2 v.hod.,M-XII,Prednáška,Rozdelenia pravdepodobnosti,J. Mačutek,""
Ut,11:30,13:45,3 v.hod.,M-XII,Prednáška,Vybrané metódy z počítačovej fyziky,E. Masár,""
Ut,14:50,16:20,2 v.hod.,M-XII,Cvičenie,Úvod do teoretickej informatiky,"L. Budinská, P. Budzáková",""
Ut,16:30,18:00,2 v.hod.,M-XII,Cvičenie,Matematika (4) - Logika pre informatikov,J. Pukancová,""
St,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Modelovanie kriviek a plôch (2),M. Bátorová,""
St,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Úvod do kvantovej fyziky,P. Neilinger,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Biomatematika,R. Kollár,""
St,13:10,14:40,2 v.hod.,M-XII,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
St,14:50,16:20,2 v.hod.,M-XII,Cvičenie,Doplnkové cvičenie z matematickej analýzy (2),P. Vankúš,""
St,17:20,18:50,2 v.hod.,M-XII,Prednáška,Finančná matematika (2),G. Szűcs,""
St,17:20,18:50,2 v.hod.,M-XII,Prednáška,Vybrané kapitoly z finančnej matematiky,G. Szűcs,""
Št,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Št,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Št,9:50,12:05,3 v.hod.,M-XII,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
Št,12:20,13:50,2 v.hod.,M-XII,Prednáška,Vybrané partie z teórie jazykov,B. Rovan,""
Št,14:00,17:00,4 v.hod.,M-XII,Prednáška,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,""
Pi,9:50,11:20,2 v.hod.,M-XII,Prednáška,Demografická štatistika,K. Pastor,""
Pi,11:30,12:15,1 v.hod.,M-XII,Cvičenie,Demografická štatistika,K. Pastor,""
