"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-108,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
Po,10:40,12:10,2 v.hod.,F1-108,Prednáška,Geometria (1),M. Polednová,""
Po,12:20,13:50,2 v.hod.,F1-108,Výber/Vol,Smery fyzikálneho výskumu,J. Masarik,""
Po,16:30,18:45,3 v.hod.,F1-108,Prednáška,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Stochastické metódy operačnej analýzy,S. Kilianová,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Extrémne programovanie,F. Gyárfáš,""
Ut,14:50,16:20,2 v.hod.,F1-108,Prednáška,Matematická analýza (2),M. Kollár,""
St,9:50,11:20,2 v.hod.,F1-108,Prednáška,Spracovanie digitálnych signálov,S. Kilianová,""
St,13:10,14:40,2 v.hod.,F1-108,Cvičenie,Podnikové financie,I. Melicherčík,""
St,15:40,17:55,3 v.hod.,F1-108,Kurz,Vybrané kapitoly z informačnej bezpečnosti,L. Hlavička,""
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Algebra (2),J. Guričan,""
Št,10:40,12:10,2 v.hod.,F1-108,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
Št,12:20,13:05,1 v.hod.,F1-108,Cvičenie,Markovovské procesy (2),P. Bokes,""
Št,13:10,14:40,2 v.hod.,F1-108,Prednáška,Politická ekonómia,J. Boďa,""
Št,14:50,16:20,2 v.hod.,F1-108,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
Pi,8:10,9:40,2 v.hod.,F1-108,Cvičenie,Algebra a geometria (2),A. Belan,""
Pi,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Algebra a geometria (2),A. Belan,""
