"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:10,4 v.hod.,F1-326,Prednáška,Medicínska biofyzika (2),V. Ostatná,kazdy druhy tyzden
Po,17:20,18:50,2 v.hod.,F1-326,Výber/Vol,Biomedicínske aplikácie magnetickej rezonancie,M. Chmelík,""
Ut,9:00,12:45,5 v.hod.,F1-326,Seminár,Diplomový seminár (2),L. Šikurová,""
Ut,14:00,15:30,2 v.hod.,F1-326,Prednáška,Biosenzory a nanotechnológie,"T. Hianik, A. Poturnayová",""
Ut,15:40,17:10,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
Ut,18:10,19:40,2 v.hod.,F1-326,Prednáška,Metódy spracovania biosignálov a počítačová grafika (2),D. Chorvát,""
St,14:00,16:15,3 v.hod.,F1-326,Seminár,Seminár k ročníkovému projektu,L. Šikurová,""
Št,8:10,9:40,2 v.hod.,F1-326,Prednáška,Organická chémia,J. Urban,""
Št,9:50,11:20,2 v.hod.,F1-326,Prednáška,Experimentálne metódy lekárskej fyziky (2),"M. Morvová, I. Waczulíková, M. Zvarík",""
Št,11:30,13:00,2 v.hod.,F1-326,Výber/Vol,Lipozómy v biofyzike a medicíne,M. Babincová,""
Št,14:50,16:20,2 v.hod.,F1-326,Prednáška,Molekulárna biofyzika,T. Hianik,""
Št,17:20,19:35,3 v.hod.,F1-326,Labák,Špeciálne praktikum z biomedicínskej fyziky (2),"M. Morvová, Z. Garaiová, M. Zvarík",""
