"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,11:20,2 v.hod.,F2-126,Kurz,Fyzika okolo nás,"V. Lapitková, J. Pišút",""
Ut,16:30,18:00,2 v.hod.,F2-126,Cvičenie,Vybrané kapitoly z didaktiky stredoškolskej fyziky pre maturantov,S. Chalupková,""
Ut,18:10,19:40,2 v.hod.,F2-126,Prednáška,Vybrané kapitoly z didaktiky stredoškolskej fyziky pre maturantov,S. Chalupková,""
St,10:40,11:25,1 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky (1),V. Lapitková,""
Št,8:10,8:55,1 v.hod.,F2-126,Prednáška,Didaktika fyziky (2),P. Demkanin,""
Št,9:00,9:45,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (2),P. Demkanin,""
Št,9:50,12:05,3 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh,K. Velmovská,""
Št,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár pracoviska,V. Lapitková,""
Pi,8:10,9:40,2 v.hod.,F2-126,Prednáška,Tvorba textov a úloh pre fyzikálne vzdelávanie,P. Demkanin,""
Pi,11:30,13:00,2 v.hod.,F2-126,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,P. Demkanin,""
