"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-208,Cvičenie,Numerické metódy (2),P. Novotný,""
Po,10:40,12:10,2 v.hod.,M-208,Cvičenie,Numerické metódy (2),P. Novotný,""
Po,12:20,13:50,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
Ut,10:40,12:10,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,12:20,13:50,2 v.hod.,M-208,Prednáška,Databázy,I. Odrobina,""
Ut,14:00,15:30,2 v.hod.,M-208,Cvičenie,Ekonometria,K. Sternműllerová,""
Ut,16:30,18:00,2 v.hod.,M-208,Cvičenie,Numerické metódy,M. Hurban,""
St,8:10,9:40,2 v.hod.,M-208,Cvičenie,Numerické modelovanie,P. Novotný,kazdy druhy tyzden
St,9:50,11:20,2 v.hod.,M-208,Prednáška,Spracovanie digitálnych signálov,S. Kilianová,""
St,11:30,13:00,2 v.hod.,M-208,Cvičenie,Ekonometria,K. Sternműllerová,""
St,14:50,16:20,2 v.hod.,M-208,Cvičenie,Numerické modelovanie,P. Novotný,kazdy druhy tyzden
Št,8:10,9:40,2 v.hod.,M-208,Prednáška,Databázy,I. Odrobina,""
Št,9:50,11:20,2 v.hod.,M-208,Seminár,Cvičenia z optimálneho riadenia,S. Kilianová,""
Št,11:30,13:00,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
Št,14:50,16:20,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
Pi,9:00,10:30,2 v.hod.,M-208,Cvičenie,Metódy voľnej optimalizácie,J. Komadel,skupiny sa striedaju
