"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-109,Prednáška,Podnikové financie,I. Melicherčík,""
Po,10:40,12:10,2 v.hod.,F1-109,Prednáška,Metódy voľnej optimalizácie,M. Trnovská,""
Po,12:20,13:50,2 v.hod.,F1-109,Cvičenie,Základy matematiky (4),M. Demetrian,""
Ut,8:10,9:40,2 v.hod.,F1-109,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),T. Rusin,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Lineárna algebra a geometria (2),"J. Guričan, J. Korbaš",""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Systémové programovanie,J. Janáček,""
Ut,14:00,15:30,2 v.hod.,F1-109,Prednáška,Optimálne riadenie (2),M. Halická,""
Ut,15:40,17:10,2 v.hod.,F1-109,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
St,8:10,9:40,2 v.hod.,F1-109,Cvičenie,Ekonometria,K. Sternműllerová,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Geometria pre grafikov (2),Ľ. Balko,""
St,11:30,13:00,2 v.hod.,F1-109,Kurz,Modely konkurentných systémov,D. Gruska,""
St,11:30,13:00,2 v.hod.,F1-109,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
St,13:10,14:40,2 v.hod.,F1-109,Prednáška,Počítačová štatistika,J. Somorčík,""
St,15:40,17:10,2 v.hod.,F1-109,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
St,15:40,17:10,2 v.hod.,F1-109,Kurz,Modely konkurentných systémov,D. Gruska,""
Št,9:50,11:20,2 v.hod.,F1-109,Seminár,Cvičenia z optimálneho riadenia,S. Kilianová,""
Št,14:00,15:30,2 v.hod.,F1-109,Prednáška,DEA modely,M. Halická,""
Št,15:40,16:25,1 v.hod.,F1-109,Cvičenie,Pravdepodobnosť a štatistika (2),L. Leššová,""
Št,16:30,18:00,2 v.hod.,F1-109,Prednáška,Regresné modely (2),R. Harman,""
