"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,11:25,1 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,R. Böhm,8. - 14. tyzden 
Po,11:30,12:15,1 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,I. Sýkora,8. - 14. tyzden
Ut,11:30,13:00,2 v.hod.,F1-111,Kurz,Spracovanie experimentálnych dát,I. Sýkora,""
Ut,13:10,14:40,2 v.hod.,F1-111,Prednáška,Termodynamika a štatistická fyzika,P. Bartoš,""
Ut,14:50,15:35,1 v.hod.,F1-111,Cvičenie,Termodynamika a štatistická fyzika,P. Bartoš,""
St,8:10,9:40,2 v.hod.,F1-111,Prednáška,Fyzika elementárnych častíc,J. Masarik,""
St,9:50,10:35,1 v.hod.,F1-111,Cvičenie,Fyzika elementárnych častíc,P. Bartoš,""
St,10:40,12:10,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (2),M. Pikna,""
Št,9:50,11:20,2 v.hod.,F1-111,Seminár,Seminár k bakalárskej práci,K. Holý,""
Št,13:10,14:40,2 v.hod.,F1-111,Prednáška,Jadrové reakcie,S. Antalic,""
Št,14:50,15:35,1 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,R. Böhm,1. - 7.  tyzden
Št,15:40,16:25,1 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,I. Sýkora,1. - 7. tyzden
Št,16:30,18:00,2 v.hod.,F1-111,Prednáška,Rádiometrické merania,I. Sýkora,""
