"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,I-8,Kurz,Filozofia jazyka,D. Kamhal,""
Po,12:20,13:50,2 v.hod.,I-8,Prednáška,Výpočtová kognitívna neuroveda,Ľ. Beňušková,""
Po,16:30,18:45,3 v.hod.,I-8,Prednáška,Aktuálne trendy v kognitívnej psychológii,T. Gál,""
Ut,9:00,10:30,2 v.hod.,I-8,Seminár,Teória rečových aktov,D. Kamhal,""
Ut,10:40,12:10,2 v.hod.,I-8,Seminár,Problémy analytickej filozofie (2),D. Kamhal,""
Ut,12:20,13:50,2 v.hod.,I-8,Seminár,Filozofia L. Wittgensteina (2),D. Kamhal,""
Ut,14:00,16:15,3 v.hod.,I-8,Kurz,Psycholingvistika,J. Bašnáková,""
St,9:00,12:00,4 v.hod.,I-8,Kurz,Kognitívna psychológia,J. Rybár,""
St,14:00,17:00,4 v.hod.,I-8,Prednáška,Semestrálny projekt,B. Cimrová,""
St,17:20,19:35,3 v.hod.,I-8,Výber/Vol,"Kognitívna veda, kultúra a technika",T. Gál,""
Št,9:00,10:30,2 v.hod.,I-8,Cvičenie,Výpočtová kognitívna neuroveda,M. Tuna,""
Št,10:40,12:55,3 v.hod.,I-8,Kurz,Moderné metódy skúmania mozgu,B. Cimrová,""
Št,14:50,17:05,3 v.hod.,I-8,Kurz,Význam a komunikácia,D. Kamhal,""
Št,17:20,19:35,3 v.hod.,I-8,Kurz,Moderné metódy pedagogického výskumu (1),J. Rybár,""
Pi,9:00,11:15,3 v.hod.,I-8,Seminár,Seminár z komunikácie,M. Takáč,""
