"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Mechanika (2),V. Černý,""
Po,10:40,12:55,3 v.hod.,F1,Cvičenie,Matematika (2),Z. Šinská,""
Ut,9:50,12:50,4 v.hod.,F1,Prednáška,Základy podnikania a manažmentu,P. Marcin,kazde 2 tyzdne
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Makroekonómia,J. Boďa,""
Ut,14:50,16:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,10:25,3 v.hod.,F1,Prednáška,Algebra a geometria (2),P. Zlatoš,""
St,10:40,12:10,2 v.hod.,F1,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,10:40,12:10,2 v.hod.,F1,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,14:50,16:20,2 v.hod.,F1,Prednáška,Matematika (2),J. Valášek,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Matematika (4),J. Mózer,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Makroekonómia,J. Boďa,""
Št,13:10,14:40,2 v.hod.,F1,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
Št,14:50,16:20,2 v.hod.,F1,Prednáška,Maticový počet,T. Bušinská,""
Št,16:30,17:15,1 v.hod.,F1,Cvičenie,Maticový počet,T. Bušinská,""
