"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,7:20,8:50,2 v.hod.,I-H4,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:00,10:30,2 v.hod.,I-H4,Cvičenie,Algoritmy a údajové štruktúry,"E. Mészárosová, Z. Kubincová",""
Po,18:10,19:40,2 v.hod.,I-H4,Seminár,Seminár k diplomovej práci z informatiky (1),D. Pardubská,""
Ut,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programovanie v Jave,M. Tomcsányiová,""
Ut,13:10,14:40,2 v.hod.,I-H4,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,K. Mayerová,""
Ut,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Dejiny informatiky,M. Winczer,""
Ut,16:30,18:00,2 v.hod.,I-H4,Prednáška,Návrh a analýza algoritmov,M. Winczer,""
Ut,18:10,19:40,2 v.hod.,I-H4,Prednáška,Operačné systémy,P. Tomcsányi,""
St,8:10,9:40,2 v.hod.,I-H4,Prednáška,Didaktika programovania (2),M. Tomcsányiová,""
St,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Programátorské súťaže,M. Winczer,""
St,13:10,14:40,2 v.hod.,I-H4,Výber/Vol,Správa školskej siete,M. Wagner,""
Št,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
Št,9:50,11:20,2 v.hod.,I-H4,Cvičenie,Programovanie (2),N. Kováčová,""
Št,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web,R. Hrušecký,""
