"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Finančné deriváty,B. Stehlíková,""
Po,16:30,18:00,2 v.hod.,B,Seminár,Diplomový seminár (3),V. Toma,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Ekonometria,J. Somorčík,""
Ut,9:50,12:05,3 v.hod.,B,Prednáška,Lineárna algebra a geometria (2),M. Niepel,""
Ut,12:20,13:50,2 v.hod.,B,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,9:00,10:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,10:40,12:10,2 v.hod.,B,Prednáška,Teória hier,J. Pekár,""
St,10:40,12:10,2 v.hod.,B,Prednáška,Úvod do teórie hier,J. Pekár,""
St,13:10,14:40,2 v.hod.,B,Prednáška,Numerické metódy (2),J. Babušíková,""
St,14:50,16:20,2 v.hod.,B,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Algoritmy na sieťach,J. Plesník,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do kvantovej fyziky,"M. Grajcar, J. Masarik, P. Markoš",""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
