"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,10:35,1 v.hod.,F1-oJF,Labák,Praktikum z radiačného monitoringu,A. Šivo,""
Ut,10:40,11:25,1 v.hod.,F1-oJF,Labák,Praktikum z radiačného monitoringu,I. Sýkora,""
Ut,11:30,12:15,1 v.hod.,F1-oJF,Labák,Praktikum z radiačného monitoringu,M. Müllerová,""
St,14:00,17:45,5 v.hod.,F1-oJF,Labák,Praktikum z monitorovania rádioaktivity v životnom prostredí,"I. Sýkora, M. Müllerová, A. Šivo",""
Pi,11:30,12:15,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,I. Sýkora,""
Pi,12:20,13:05,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,M. Müllerová,""
Pi,13:10,13:55,1 v.hod.,F1-oJF,Labák,Terénny výskum,M. Morvová,""
Pi,13:10,13:55,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,J. Staníček,""
Pi,14:00,14:45,1 v.hod.,F1-oJF,Labák,Terénny výskum,J. Hrvoľ,""
Pi,14:50,15:35,1 v.hod.,F1-oJF,Labák,Terénny výskum,A. Šivo,""
Pi,15:40,16:25,1 v.hod.,F1-oJF,Labák,Terénny výskum,M. Müllerová,""
