"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Prednáška,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,10:40,12:55,3 v.hod.,M-VI,Cvičenie,Matematika (2),J. Valášek,""
Po,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
Po,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Nemecký jazyk (4),P. Vilášek,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,M-VI,Prednáška,Dynamická makroekonómia,J. Boďa,""
Ut,9:50,11:20,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),T. Rusin,""
Ut,11:30,12:15,1 v.hod.,M-VI,Cvičenie,Aplikovaná funkcionálna analýza (2),V. Toma,""
Ut,12:20,13:05,1 v.hod.,M-VI,Seminár,Diplomový seminár (1),V. Toma,""
Ut,13:10,14:40,2 v.hod.,M-VI,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Ut,14:50,16:20,2 v.hod.,M-VI,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,16:30,18:00,2 v.hod.,M-VI,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
St,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),R. Čárska,""
St,9:50,10:35,1 v.hod.,M-VI,Cvičenie,Matematická analýza (4),F. Jaroš,""
St,10:40,12:10,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (4),F. Jaroš,""
St,12:20,13:05,1 v.hod.,M-VI,Cvičenie,Algebra (2),T. Rusin,""
St,13:10,13:55,1 v.hod.,M-VI,Cvičenie,Algebra (2),T. Rusin,""
St,14:00,15:30,2 v.hod.,M-VI,Výber/Vol,Cvičenie z matematickej analýzy (4),K. Rostás,""
St,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Matematika (2) - Matematická analýza,F. Jaroš,""
Št,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
Št,9:50,11:20,2 v.hod.,M-VI,Výber/Vol,Metódy riešenia matematických úloh (2),P. Novotný,""
Št,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (2),M. Sleziak,""
Št,15:40,17:10,2 v.hod.,M-VI,Výber/Vol,Diferenčné a diferenciálne rovnice,P. Bokes,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Pi,12:20,13:50,2 v.hod.,M-VI,Cvičenie,Cvičenie z matematickej analýzy (2),M. Kollár,""
