"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Po,11:30,13:00,2 v.hod.,M-III,Prednáška,Programovacie jazyky,R. Ostertág,""
Po,13:10,13:55,1 v.hod.,M-III,Cvičenie,Úvod do teórie programovania,M. Anderle,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Ut,8:10,9:40,2 v.hod.,M-III,Prednáška,Tvorba edukačného softvéru,M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Tvorba edukačného softvéru,"K. Mayerová, M. Tomcsányiová",""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Moderné metódy konvexnej optimalizácie,M. Halická,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Ut,13:10,14:40,2 v.hod.,M-III,Prednáška,Matematická analýza (4),J. Filo,""
Ut,14:50,16:20,2 v.hod.,M-III,Výber/Vol,Biomatematika (2),J. Jaroš,""
Ut,16:30,18:00,2 v.hod.,M-III,Cvičenie,Matematická analýza (4),M. Kollár,""
St,9:00,10:30,2 v.hod.,M-III,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
St,13:10,14:40,2 v.hod.,M-III,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
St,14:50,16:20,2 v.hod.,M-III,Cvičenie,Cvičenie z matematickej analýzy (4),Ľ. Kossaczká,""
St,16:30,18:00,2 v.hod.,M-III,Cvičenie,Cvičenie z matematickej analýzy (4),M. Kollár,""
Št,8:10,9:40,2 v.hod.,M-III,Cvičenie,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Št,9:50,12:05,3 v.hod.,M-III,Prednáška,Parciálne diferenciálne rovnice,J. Jaroš,""
Št,12:20,13:05,1 v.hod.,M-III,Cvičenie,Parciálne diferenciálne rovnice,F. Jaroš,""
Št,13:10,14:40,2 v.hod.,M-III,Prednáška,Bezpečnosť IT infraštruktúry,"M. Stanek, M. Rjaško, R. Ostertág, J. Janáček",""
Št,14:50,17:05,3 v.hod.,M-III,Prednáška,Úvod do teórie programovania,I. Prívara,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),E. Vartíková,""
Pi,13:10,14:40,2 v.hod.,M-III,Seminár,Výzvy súčasnej bioinformatiky,"B. Brejová, T. Vinař",""
