"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (2),"J. Guričan, J. Korbaš",""
Ut,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Cvičenie z mechaniky (2),P. Maták,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Diferenčné a diferenciálne rovnice,P. Guba,""
Ut,11:30,12:15,1 v.hod.,F1-328,Cvičenie,Lineárna algebra a geometria (2),R. Jajcay,""
Ut,12:20,13:05,1 v.hod.,F1-328,Cvičenie,Lineárna algebra a geometria (2),R. Jajcay,""
Ut,13:10,14:40,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (2),R. Jajcay,""
Ut,14:50,16:20,2 v.hod.,F1-328,Cvičenie,Formálne jazyky a automaty (2),P. Kostolányi,""
Ut,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Tvorba efektívnych algoritmov,M. Anderle,""
St,8:10,9:40,2 v.hod.,F1-328,Prednáška,Matematická analýza (4),M. Demetrian,""
St,9:50,12:05,3 v.hod.,F1-328,Prednáška,Numerická matematika pre grafikov,J. Babušíková,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Numerické modelovanie,J. Babušíková,""
St,14:00,15:30,2 v.hod.,F1-328,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
St,16:30,18:00,2 v.hod.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Webové aplikácie (2),M. Nagy,""
Št,11:30,13:00,2 v.hod.,F1-328,Prednáška,Filozofia internetu,F. Gyárfáš,""
Št,13:10,14:40,2 v.hod.,F1-328,Prednáška,Numerické metódy,P. Guba,""
Št,14:50,16:20,2 v.hod.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Št,17:20,18:05,1 v.hod.,F1-328,Cvičenie,Pravdepodobnosť a štatistika (2),L. Leššová,""
