"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-125,Seminár,Diplomový seminár (2),"M. Noga, V. Balek",""
Po,11:30,13:00,2 v.hod.,F2-125,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Po,16:30,18:00,2 v.hod.,F2-125,Prednáška,Základy fyziky (2),J. Tekel,""
Po,18:10,18:55,1 v.hod.,F2-125,Cvičenie,Základy fyziky (2),J. Tekel,""
Ut,12:20,13:50,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Ut,15:40,17:10,2 v.hod.,F2-125,Cvičenie,Matematická analýza (4),M. Širaň,""
St,10:40,12:10,2 v.hod.,F2-125,Cvičenie,Mechanika (2),Z. Kučerová,""
St,12:20,13:50,2 v.hod.,F2-125,Prednáška,Matematické metódy teoretickej fyziky,M. Fecko,""
St,17:20,19:35,3 v.hod.,F2-125,Prednáška,Metódy matematickej fyziky,P. Bóna,""
Št,9:50,11:20,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Pi,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Kvantová teória (2),P. Maták,""
