"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VII,Prednáška,Numerické metódy (2),J. Babušíková,""
Po,10:40,12:10,2 v.hod.,M-VII,Prednáška,Aplikovaná funkcionálna analýza (2),V. Toma,""
Po,12:20,13:05,1 v.hod.,M-VII,Prednáška,Numerické metódy (2),J. Babušíková,""
Po,13:10,13:55,1 v.hod.,M-VII,Cvičenie,Numerické metódy (2),J. Babušíková,""
Ut,9:00,10:30,2 v.hod.,M-VII,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-VII,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,11:30,13:00,2 v.hod.,M-VII,Prednáška,Techniky a implementácie deklaratívnych programovacích jazykov,J. Komara,""
Ut,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Matematická analýza (4),K. Rostás,""
Ut,16:30,18:00,2 v.hod.,M-VII,Prednáška,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
St,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Algoritmické riešenie ťažkých problémov,V. Boža,""
St,9:50,10:35,1 v.hod.,M-VII,Cvičenie,Matematická analýza (4),J. Pačuta,""
St,10:40,12:10,2 v.hod.,M-VII,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (4),J. Pačuta,""
St,13:10,14:40,2 v.hod.,M-VII,Prednáška,Reprezentácie grúp,M. Širaň,""
St,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Úvod do teoretickej informatiky,"D. Pardubská, P. Budzáková",""
St,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Matematická analýza (2),M. Pospíšil,""
Št,9:00,10:30,2 v.hod.,M-VII,Seminár,Bakalársky seminár (2),"D. Pardubská, B. Brejová, J. Katreniaková",""
Št,10:40,12:10,2 v.hod.,M-VII,Prednáška,Kryptológia (2),M. Stanek,""
Št,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Matematická analýza (2),M. Dillingerová,""
Št,14:50,16:20,2 v.hod.,M-VII,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
