"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (3),E. Masár,""
Po,11:30,12:15,1 v.hod.,F2-130,Cvičenie,Teoretická fyzika (3),E. Masár,""
Po,16:30,18:00,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Po,18:10,18:55,1 v.hod.,F2-130,Cvičenie,Reprezentácie grúp,M. Širaň,""
Ut,8:10,9:40,2 v.hod.,F2-130,Prednáška,Konexie a kalibračné polia,M. Fecko,""
Ut,9:50,11:20,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Ut,11:30,13:45,3 v.hod.,F2-130,Prednáška,Renormalizácia,M. Mojžiš,""
Ut,15:40,17:10,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Ut,17:20,18:50,2 v.hod.,F2-130,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,J. Tekel,""
St,8:10,9:40,2 v.hod.,F2-130,Prednáška,Geometrické metódy klasickej mechaniky,M. Fecko,""
St,9:50,11:20,2 v.hod.,F2-130,Cvičenie,Elektromagnetizmus,E. Masár,""
St,11:30,13:00,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
St,14:00,15:30,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (2),A. Dubničková,""
St,15:40,16:25,1 v.hod.,F2-130,Cvičenie,Teoretická fyzika (2),A. Dubničková,""
Št,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Všeobecná teória relativity,P. Mészáros,""
Št,9:50,12:05,3 v.hod.,F2-130,Prednáška,Elektromagnetizmus,E. Masár,""
Št,12:20,13:50,2 v.hod.,F2-130,Cvičenie,Kvantová elektrodynamika,M. Mojžiš,""
Št,14:00,15:30,2 v.hod.,F2-130,Prednáška,Úvod do teórie strún,V. Balek,""
Pi,11:30,13:00,2 v.hod.,F2-130,Cvičenie,Metódy riešenia fyzikálnych úloh (1),J. Tekel,""
Pi,13:10,15:25,3 v.hod.,F2-130,Prednáška,Vybrané kapitoly z kvantovej fyziky,T. Blažek,""
