"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Cvičenie,Úvod do kvantovej fyziky,F. Herman,""
Po,8:10,9:40,2 v.hod.,M-II,Cvičenie,Úvod do kvantovej fyziky,F. Herman,""
Po,9:50,11:20,2 v.hod.,M-II,Cvičenie,Matematika (4),M. Pospíšil,""
Po,11:30,13:00,2 v.hod.,M-II,Výber/Vol,Teoretická informatika (2),M. Winczer,""
Po,16:30,18:00,2 v.hod.,M-II,Seminár,Proseminár z informatiky (2),"D. Pardubská, R. Královič",""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,M-II,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,12:20,13:50,2 v.hod.,M-II,Prednáška,Analýza prežívania,L. Filová,""
Ut,14:50,16:20,2 v.hod.,M-II,Prednáška,Experimentálna ekonómia,J. Pekár,""
St,8:10,9:40,2 v.hod.,M-II,Prednáška,Teória funkcií komplexnej premennej,J. Valášek,""
St,9:50,11:20,2 v.hod.,M-II,Cvičenie,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,11:30,13:00,2 v.hod.,M-II,Cvičenie,Finančná matematika (2),M. Koščová,""
St,11:30,13:00,2 v.hod.,M-II,Cvičenie,Vybrané kapitoly z finančnej matematiky,M. Koščová,""
St,14:00,15:30,2 v.hod.,M-II,Cvičenie,Diskrétne štruktúry v informatike a počítačovej grafike,"P. Náther, T. Jajcayová",""
St,15:40,17:10,2 v.hod.,M-II,Prednáška,Vybrané partie z dátových štruktúr,B. Brejová,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Kompilátory a interpretre,Ľ. Salanci,""
Št,9:50,10:35,1 v.hod.,M-II,Seminár,Bakalársky seminár,M. Ftáčnik,""
Št,16:30,19:30,4 v.hod.,M-II,Prednáška,Multimédiá a spracovanie zvuku,Ľ. Lúčan,""
Št,16:30,19:30,4 v.hod.,M-II,Prednáška,Multimédiá pre manažment,Ľ. Lúčan,""
