"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (2),M. Janda,""
Po,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (2),M. Janda,""
Po,12:20,13:50,2 v.hod.,F2-051,Prednáška,Žiarenie plazmy,"M. Janda, A. Zahoranová",""
Ut,12:20,13:50,2 v.hod.,F2-051,Prednáška,Nové trendy využitia laserov pri modifikácii povrchov,A. Zahoranová,""
Ut,14:00,15:30,2 v.hod.,F2-051,Prednáška,Hmotnostná a iónová pohyblivostná spektrometria,"M. Sabo, Š. Matejčík",""
Ut,15:40,17:10,2 v.hod.,F2-051,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,D. Kováčik,""
St,8:10,9:40,2 v.hod.,F2-051,Cvičenie,Chemická fyzika,P. Papp,""
St,9:50,12:05,3 v.hod.,F2-051,Prednáška,Výboje v plynoch,"K. Hensel, M. Černák",""
St,13:10,14:40,2 v.hod.,F2-051,Výber/Vol,Elektrónová optika a hmotnostná spektroskopia,"M. Sabo, Š. Matejčík",""
St,14:50,16:20,2 v.hod.,F2-051,Seminár,Diplomový seminár (2),"Š. Matejčík, A. Zahoranová",""
St,16:30,18:00,2 v.hod.,F2-051,Výber/Vol,Vybrané kapitoly z vysokoteplotnej plazmy,R. Pánek,""
Št,11:30,13:00,2 v.hod.,F2-051,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"M. Janda, M. Stano",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (2),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (4),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (6),"Š. Matejčík, A. Zahoranová",""
Pi,9:50,11:20,2 v.hod.,F2-051,Cvičenie,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
