"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,8:55,1 v.hod.,M-XI,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),J. Kováč,""
Po,9:00,9:45,1 v.hod.,M-XI,Cvičenie,Pravdepodobnosť a štatistika (2),J. Kováč,""
Po,9:50,11:20,2 v.hod.,M-XI,Prednáška,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Po,12:20,13:50,2 v.hod.,M-XI,Prednáška,Reprezentácia znalostí a inferencia,"J. Pukancová, M. Homola",""
Po,16:30,18:00,2 v.hod.,M-XI,Prednáška,Algoritmické riešenie ťažkých problémov,T. Vinař,""
Ut,8:10,9:40,2 v.hod.,M-XI,Prednáška,Teória zložitosti,D. Pardubská,""
Ut,9:50,11:20,2 v.hod.,M-XI,Prednáška,Počítačová grafika (2),A. Ferko,""
Ut,12:20,13:50,2 v.hod.,M-XI,Prednáška,Priemyselná organizácia,J. Pekár,""
Ut,15:40,17:10,2 v.hod.,M-XI,Cvičenie,Matematická analýza (4),M. Hojčka,""
St,8:10,9:40,2 v.hod.,M-XI,Prednáška,Neparametrická štatistika,J. Somorčík,""
St,9:50,12:50,4 v.hod.,M-XI,Kurz,Kombinatorická analýza (1),"M. Stanek, J. Mazák",""
St,14:50,16:20,2 v.hod.,M-XI,Cvičenie,Matematická analýza (2),M. Chudjak,""
St,17:20,18:50,2 v.hod.,M-XI,Prednáška,Algebra (3),M. Sleziak,""
St,19:00,19:45,1 v.hod.,M-XI,Cvičenie,Algebra (3),M. Sleziak,""
Št,8:10,9:40,2 v.hod.,M-XI,Seminár,Diplomový seminár (1),A. Ferko,""
Št,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Cvičenie z algebry a geometrie (2),M. Trnovská,""
Št,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Cvičenie z algebry a geometrie (2),M. Trnovská,""
Št,13:10,14:40,2 v.hod.,M-XI,Prednáška,Modelovanie kriviek a plôch (2),P. Chalmovianský,""
Št,14:50,16:20,2 v.hod.,M-XI,Prednáška,Modelovanie kriviek a plôch (4),P. Chalmovianský,""
Pi,9:00,10:30,2 v.hod.,M-XI,Cvičenie,Lineárna algebra a geometria (2),R. Kukumberg,""
Pi,10:40,12:10,2 v.hod.,M-XI,Cvičenie,Matematická analýza (2),Ľ. Kossaczká,""
Pi,13:10,14:40,2 v.hod.,M-XI,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, J. Korbaš",""
