"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-126,Výber/Vol,Aplikácie teórie množín,M. Sleziak,""
Ut,9:00,10:30,2 v.hod.,M-126,Prednáška,Matematická logika pre kognitívnu vedu,P. Zlatoš,""
Ut,9:00,10:30,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z logiky,P. Zlatoš,""
Ut,10:40,11:25,1 v.hod.,M-126,Cvičenie,Matematická logika pre kognitívnu vedu,P. Zlatoš,""
Ut,12:20,13:50,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (2),T. Katriňák,""
St,8:10,9:40,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
St,9:50,11:20,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
St,16:30,18:00,2 v.hod.,M-126,Prednáška,Teória polí (2),M. Mačaj,""
Št,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória čísel (2),M. Sleziak,""
Št,11:30,13:00,2 v.hod.,M-126,Prednáška,Počítačová algebra (2),J. Guričan,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Úvod do kódovania,R. Jajcay,""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
Št,16:30,18:00,2 v.hod.,M-126,Prednáška,Teória množín a matematická logika (2),P. Zlatoš,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),"Z. Kubáček, B. Kamrlová",""
