"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,I-23,Seminár,Seminár,"Z. Černeková, M. Ftáčnik, E. Šikudová, Z. Berger Haladová, J. Kučerová",""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"J. Pukancová, T. Jajcayová",""
Po,16:30,18:00,2 v.hod.,I-23,Prednáška,Filozofická sémantika II.,D. Kamhal,""
Ut,13:10,14:40,2 v.hod.,I-23,Seminár,Seminár,"R. Ďurikovič, A. Mihálik",""
Ut,15:40,17:10,2 v.hod.,I-23,Prednáška,Spracovanie videa,Z. Černeková,""
St,14:50,16:20,2 v.hod.,I-23,Prednáška,Algoritmy umelej inteligencie v robotike,P. Petrovič,""
Št,8:10,9:40,2 v.hod.,I-23,Prednáška,Rozpoznávanie reči,M. Nagy,""
Št,11:30,13:00,2 v.hod.,I-23,Seminár,Životný cyklus informačných systémov,P. Petrovič,""
Št,14:50,17:05,3 v.hod.,I-23,Kurz,Výpočtová neuroveda,Ľ. Beňušková,""
Pi,9:50,11:20,2 v.hod.,I-23,Seminár,Tvorivé písanie,F. Gyárfáš,""
