"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-283,Cvičenie,Ruský jazyk (2),E. Klátiková,""
Po,12:20,13:50,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),E. Vartíková,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Ut,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),E. Vartíková,""
Ut,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
St,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Št,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (2),P. Vilášek,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (4),P. Vilášek,""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),E. Klátiková,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
