"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VIII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Po,9:50,12:05,3 v.hod.,M-I,Prednáška,Formálna sémantika a teória správnosti,I. Prívara,""
Po,12:20,13:50,2 v.hod.,F2-223,Výber/Vol,Kvantové spracovanie informácie,M. Plesch,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Základy umelej inteligencie (1),"M. Čajági, P. Náther, M. Markošová",""
Po,13:10,13:55,1 v.hod.,M-218,Cvičenie,Kompilátory,M. Nánási,""
Po,16:30,18:45,3 v.hod.,F2,Prednáška,Objektová analýza a modelovanie,R. Červenka,""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Teória paralelných výpočtov,B. Rovan,""
Ut,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,F. Ďuriš,""
Ut,13:10,15:25,3 v.hod.,M-217,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Mederly, J. Withalm",""
Ut,13:10,15:25,3 v.hod.,M-III,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Mederly, J. Withalm",""
Ut,14:00,16:15,3 v.hod.,M-VI,Prednáška,Kompilátory,R. Ostertág,""
Ut,17:20,18:50,2 v.hod.,M-218,Cvičenie,Logické programovanie ASP,J. Šiška,""
Ut,17:20,18:50,2 v.hod.,I-9,Seminár,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
St,9:00,11:15,3 v.hod.,M-VIII,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
St,16:30,18:00,2 v.hod.,M-IX,Seminár,Preddiplomový projekt,B. Rovan,""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Základy umelej inteligencie (1),"V. Dillinger, J. Frtús",""
St,18:10,19:40,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,8:10,10:25,3 v.hod.,F1-109,Prednáška,Teória paralelných výpočtov,B. Rovan,""
Št,9:50,11:20,2 v.hod.,M-XI,Prednáška,Logické programovanie ASP,J. Šiška,""
Št,10:40,12:10,2 v.hod.,M-IX,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,14:50,16:20,2 v.hod.,F1-109,Prednáška,Počítačové videnie (1),Z. Černeková,""
Št,17:20,18:50,2 v.hod.,F1-108,Cvičenie,Objektová analýza a modelovanie,M. Rjaško,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
