"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-232a,Prednáška,Koloidy a surfaktanty,P. Vitovič,""
Ut,15:40,17:10,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
Ut,17:20,19:35,3 v.hod.,F1-326,Labák,Lasery a vláknová optika v medicíne,D. Chorvát,""
St,8:10,9:40,2 v.hod.,F1-326,Prednáška,Matematické modely v biofyzike a biomatematike,I. Haverlík,""
St,9:50,11:20,2 v.hod.,F1-326,Cvičenie,Matematické modely v biofyzike a biomatematike,I. Haverlík,""
St,10:40,12:55,3 v.hod.,F1-232a,Prednáška,Fotobiológia a fotodynamická terapia,L. Šikurová,""
St,11:30,13:00,2 v.hod.,F1-328a,Výber/Vol,Fyzikálne mechanizmy procesov v ľudskom organizme,M. Babincová,""
St,14:00,15:30,2 v.hod.,F1-328a,Výber/Vol,Fyzika komplexných systémov,P. Babinec,""
St,16:30,18:00,2 v.hod.,F1-232a,Výber/Vol,Mnohočasticové techniky v chemickej fyzike,P. Babinec,""
Št,8:10,9:40,2 v.hod.,F1-326,Seminár,Diplomový seminár (1),.KJFBUcitel1,""
Št,14:00,16:15,3 v.hod.,F1-232a,Prednáška,Bioenergetika,"I. Waczulíková, T. Hianik",""
Št,19:00,19:45,1 v.hod.,F1-232a,Výber/Vol,Odborný seminár (3),T. Hianik,""
