"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,Ch1-2,Prednáška,Fyzika (2),I. Košinár,""
Ut,8:10,10:25,3 v.hod.,F1-224,Labák,Fyzika (2),"Z. Zábudlá, P. Vojtek",""
Ut,8:10,10:25,3 v.hod.,F2-073,Labák,Fyzika (2),"D. Kováčik, B. Hergelová",""
Ut,10:40,12:55,3 v.hod.,F2-073,Labák,Fyzika (2),"A. Zahoranová, M. Lacko",""
Ut,10:40,12:55,3 v.hod.,F1-224,Labák,Fyzika (2),"J. Greguš, Z. Zábudlá",""
Ut,16:30,18:45,3 v.hod.,F2-073,Labák,Fyzika (2),"D. Kováčik, Z. Tučeková",""
Ut,16:30,18:45,3 v.hod.,F1-224,Labák,Fyzika (2),"J. Greguš, P. Vojtek",""
Št,8:10,10:25,3 v.hod.,F1-224,Labák,Fyzika (2),"Z. Zábudlá, P. Vojtek",""
Št,8:10,10:25,3 v.hod.,F2-073,Labák,Fyzika (2),"V. Medvecká, A. Zahoranová",""
Št,10:40,12:55,3 v.hod.,F1-224,Labák,Fyzika (2),"Z. Zábudlá, P. Vojtek",""
Št,10:40,12:55,3 v.hod.,F2-073,Labák,Fyzika (2),"Z. Tučeková, A. Zahoranová",""
Pi,11:30,13:00,2 v.hod.,B2-304,Výber/Vol,Výberový seminár z fyziky (3),I. Košinár,""
