"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Moderný prístup k web - dizajnu,M. Homola,""
Po,10:40,12:10,2 v.hod.,B,Prednáška,Programovanie (3),F. Gyárfáš,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-IV,Cvičenie,Úvod do teoretickej informatiky,F. Ďuriš,""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"K. Maráz, M. Vittek",""
Ut,17:20,18:05,1 v.hod.,I-H3,Cvičenie,Linux - princípy a prostriedky,M. Nagy,""
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"A. Šimko, M. Pataky",""
St,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (3),R. Čárska,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do matematickej logiky,E. Toman,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Matematika (3),T. Jajcayová,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Úvod do databázových systémov,"M. Rjaško, T. Plachetka",""
St,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Programovanie (1),"M. Madaras, E. Šikudová, Z. Haladová",pre opakujúcich študentov
St,16:30,18:00,2 v.hod.,F2,Cvičenie,Úvod do matematickej logiky,T. Kulich,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Výber/Vol,Ročníkový projekt (1),"P. Náther, Z. Černeková, Ľ. Lúčan, M. Vesel, A. Lúčny, E. Šikudová",1.-2.tyzden
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),J. Jedináková,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,""
Št,11:30,12:15,1 v.hod.,B,Prednáška,Linux - princípy a prostriedky,M. Nagy,""
Št,13:10,14:40,2 v.hod.,M-II,Cvičenie,Matematika (3),T. Jajcayová,""
Št,13:10,15:25,3 v.hod.,B,Prednáška,Vedecko-technické výpočty,S. Antalic,""
Št,14:50,15:35,1 v.hod.,M-VI,Prednáška,Aplikované deklaratívne programovanie,J. Kľuka,""
Št,15:40,17:10,2 v.hod.,M-VI,Cvičenie,Matematika (3),P. Náther,""
Št,15:40,17:10,2 v.hod.,M-218,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
Št,15:40,17:10,2 v.hod.,M-217,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
Št,15:40,17:10,2 v.hod.,M-V,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
Pi,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Aplikované deklaratívne programovanie,J. Kľuka,""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Moderný prístup k web - dizajnu,"K. Valentín, Z. Kubincová, J. Kľuka",""
