"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,I-9,Kurz,Úvod do výpočtovej inteligencie,"V. Dillinger, I. Farkaš",""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Základy umelej inteligencie pre kognitívnu vedu,"M. Čajági, P. Náther, M. Markošová",""
Po,15:40,17:55,3 v.hod.,I-8,Prednáška,Úvod do neurovedy,D. Ostatníková,""
Ut,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Počítačové videnie (1),J. Kučerová,""
Ut,9:50,12:50,4 v.hod.,I-9,Kurz,Úvod do filozofie mysle,D. Kamhal,""
Ut,14:50,16:20,2 v.hod.,I-23,Prednáška,Základy programovania,F. Gyárfáš,""
Ut,16:30,18:00,2 v.hod.,M-IV,Prednáška,Matematika,I. Kohanová,""
St,9:00,11:15,3 v.hod.,I-23,Kurz,Úvod do kognitívnej vedy,"B. Cimrová, M. Takáč",""
St,11:30,13:00,2 v.hod.,F1-108,Kurz,Strojové učenie,P. Petrovič,""
St,14:00,16:15,3 v.hod.,I-9,Kurz,Základy psychológie,V. Čavojová,""
St,18:10,19:40,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,8:10,9:40,2 v.hod.,F1-328,Kurz,Strojové učenie,P. Petrovič,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Základy programovania,"F. Gyárfáš, J. Mikuláš",""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,14:50,16:20,2 v.hod.,F1-109,Prednáška,Počítačové videnie (1),Z. Černeková,""
Št,14:50,16:20,2 v.hod.,M-X,Cvičenie,Matematika,I. Kohanová,""
