"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,F1-109,Prednáška,Vlny a optika,P. Veis,""
Po,12:20,13:50,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,13:55,1 v.hod.,F1-109,Cvičenie,Vlny a optika,R. Böhm,""
Ut,14:50,16:20,2 v.hod.,F2-s168,Prednáška,Výboje v plynoch a ich aplikácie,I. Morva,""
Ut,17:20,18:50,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Zemanová,""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Matematika (3),J. Mózer,""
St,9:50,12:05,3 v.hod.,F2-086,Labák,Praktikum II (elektrina a magnetizmus),"Z. Lichvanová, M. Sabo, J. Országh",""
St,14:00,15:30,2 v.hod.,F2-s168,Prednáška,Dynamika prúdiacich plynov,M. Janda,""
Št,13:10,15:25,3 v.hod.,F1,Prednáška,Matematika (3),J. Mózer,""
Pi,9:00,11:15,3 v.hod.,F2,Cvičenie,Matematika (3),M. Demetrian,""
Pi,14:50,16:20,2 v.hod.,F1-327,Výber/Vol,Všeobecná chémia,P. Mach,""
