"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Po,12:20,13:50,2 v.hod.,M-I,Prednáška,Aplikácie počítačovej grafiky,R. Ďurikovič,""
Po,16:30,18:45,3 v.hod.,F2,Prednáška,Objektová analýza a modelovanie,R. Červenka,""
Ut,11:30,13:00,2 v.hod.,F1,Prednáška,Vybrané kapitoly z teoretickej informatiky (1),T. Vinař,""
Ut,13:10,14:40,2 v.hod.,M-XII,Prednáška,Modelovanie kriviek a plôch (2),P. Chalmovianský,""
Ut,14:50,16:20,2 v.hod.,M-XII,Výber/Vol,Virtuálna realita,A. Ferko,""
St,9:50,12:50,4 v.hod.,M-V,Kurz,Tvorba kritických aplikácií,D. Gruska,""
Št,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Modelovanie kriviek a plôch (2),"M. Bátorová, M. Gemeranová",""
Št,10:40,12:10,2 v.hod.,I-9,Výber/Vol,Aplikácie počítačového videnia,Z. Černeková,""
Št,13:10,14:40,2 v.hod.,M-I,Cvičenie,Vybrané kapitoly z teoretickej informatiky (1),V. Boža,""
Št,16:30,18:45,3 v.hod.,M-I,Cvičenie,Objektová analýza a modelovanie,M. Mitrengová,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (2),R. Ďurikovič,""
