"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-377,Výber/Vol,Vybrané kapitoly spektrometrie gama žiarenia,I. Sýkora,""
Po,12:20,13:50,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
Po,16:30,20:15,5 v.hod.,F1-oJF,Labák,Špeciálne praktikum z jadrovej fyziky (2),I. Sýkora,""
Po,16:30,20:15,5 v.hod.,F1-261,Labák,Špeciálne praktikum z jadrovej fyziky (2),J. Staníček,""
Ut,10:40,12:10,2 v.hod.,F1-327,Výber/Vol,Neutrónová fyzika a reaktorové systémy,M. Florek,""
Ut,13:10,14:40,2 v.hod.,F1-327,Výber/Vol,Detekčné metódy fyziky vysokých energií,B. Sitár,""
St,9:50,11:20,2 v.hod.,F1-327,Prednáška,Jadrové reakcie,S. Antalic,""
St,13:10,14:40,2 v.hod.,F1-377,Seminár,Diplomový seminár (2),J. Masarik,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Jadrová a subjadrová fyzika (1),S. Tokár,""
Št,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Jadrová a subjadrová fyzika (1),S. Tokár,""
Št,12:20,13:50,2 v.hod.,F1-377,Prednáška,Základy dozimetrie,K. Holý,""
Št,14:50,15:35,1 v.hod.,F1-377,Cvičenie,Základy dozimetrie,R. Böhm,""
Pi,9:50,11:20,2 v.hod.,F1-377,Výber/Vol,Fyzika tienenia ionizujúceho žiarenia,J. Masarik,""
