"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-V,Výber/Vol,Základy fyziky (1),J. Tekel,""
Po,11:30,13:00,2 v.hod.,M-V,Cvičenie,Základy fyziky (1),J. Tekel,""
Po,16:30,18:00,2 v.hod.,B,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,M-II,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),M. Božek,""
Ut,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Webovská grafika,"K. Maráz, I. Uhlíková",""
Ut,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Modelovacie a renderovacie techniky,M. Chládek,""
St,9:50,11:20,2 v.hod.,I-9,Prednáška,OpenGL,M. Samuelčík,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,F1-247,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Št,13:10,14:40,2 v.hod.,F2,Prednáška,Geometria pre grafikov (1),M. Božek,""
Št,14:50,16:20,2 v.hod.,M-XI,Prednáška,Webovská grafika,A. Ferko,""
Št,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Pi,11:30,13:00,2 v.hod.,I-H3,Cvičenie,OpenGL,M. Samuelčík,""
