"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-149,Seminár,Školské pokusy z fyziky (2),P. Horváth,""
Po,16:30,18:00,2 v.hod.,F2-223,Výber/Vol,Elektromagnetizmus a elektronika pre učiteľov,F. Kundracik,""
Ut,8:10,9:40,2 v.hod.,M-I,Seminár,Seminár k diplomovej práci z informatiky (3),I. Kalaš,""
Ut,9:50,11:20,2 v.hod.,I-32,Prednáška,Didaktika informatiky (2),I. Kalaš,""
Ut,15:40,17:10,2 v.hod.,F1-248,Výber/Vol,Bezpečnosť v počítačovej učebni,M. Wagner,""
St,9:00,9:45,1 v.hod.,F1-145,Cvičenie,Didaktika fyziky (3),V. Lapitková,""
St,9:50,11:20,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (3),V. Lapitková,""
St,11:30,13:00,2 v.hod.,F1-145,Seminár,Seminár k diplomovej práci z fyziky,V. Lapitková,""
St,14:50,16:20,2 v.hod.,I-32,Výber/Vol,Webové technológie vo vyučovaní,"M. Homola, Z. Kubincová",""
St,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web (2),R. Hrušecký,""
St,14:50,16:20,2 v.hod.,F1-248,Výber/Vol,Multiplatformové programovanie,P. Tomcsányi,""
St,16:30,18:00,2 v.hod.,I-H3,Výber/Vol,Počítačové siete,M. Wagner,""
St,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Operačné systémy (2),P. Tomcsányi,""
St,16:30,18:00,2 v.hod.,M-IV,Výber/Vol,Úvod do umelej inteligencie,"P. Náther, M. Markošová",""
St,16:30,18:00,2 v.hod.,F1-109,Výber/Vol,Počítačová grafika,I. Varhaníková,""
Št,8:10,9:40,2 v.hod.,F1-145,Seminár,Netradičné vyučovacie postupy (1),V. Lapitková,""
Št,9:50,11:20,2 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh (2),M. Velanová,""
Pi,11:30,13:00,2 v.hod.,F1-108,Výber/Vol,Teoretická fyzika (3),V. Balek,""
Pi,13:10,13:55,1 v.hod.,F1-108,Cvičenie,Teoretická fyzika (3),V. Balek,""
