"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-108,Prednáška,Mikroekonómia,P. Brunovský,""
Po,10:40,12:10,2 v.hod.,F1-232a,Cvičenie,Cvičenia z nelineárneho programovania,M. Trnovská,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Finančná matematika,I. Melicherčík,""
Ut,8:10,9:40,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Mikroekonómia,Z. Chladná,""
Ut,9:50,11:20,2 v.hod.,F2-125,Prednáška,Modely v zdravotnom poistení,K. Janková,""
Ut,12:20,13:50,2 v.hod.,B,Prednáška,Nelineárne programovanie,M. Hamala,""
St,9:00,9:45,1 v.hod.,M-IX,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
St,9:50,11:20,2 v.hod.,F1-108,Výber/Vol,Vybrané partie z matematickej analýzy,P. Quittner,""
St,11:30,13:00,2 v.hod.,F1-328,Prednáška,Štatistické metódy,J. Somorčík,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,10:40,12:10,2 v.hod.,F1-109,Seminár,Seminár k bakalárskej práci,M. Halická,""
Št,13:10,14:40,2 v.hod.,A,Prednáška,Nelineárne programovanie,M. Hamala,""
Št,16:30,18:00,2 v.hod.,M-208,Cvičenie,Finančná matematika,M. Harcek,""
Št,16:30,18:00,2 v.hod.,M-X,Cvičenie,Finančná matematika,M. Harcek,""
Pi,9:50,11:20,2 v.hod.,B,Prednáška,Rozhodovacie techniky v manažmente,V. Toma,""
